1.187.000.000,0,1.187.000.000,808253_EMILIO_ELICEL_ACHUCARRO_ACOSTA_2016.pdf
2.368.000.000,0,2.368.000.000,810700_CAYO_ANTONIO_GONZALEZ_SEGOVIA_2016.pdf
624.500.000,30.200.000,594.300.000,812455_FRANCISCO_BENICIO_SALMENA_ESPINOZA_2014.pdf
935.635.000,44.800.000,890.835.000,812993_ROSMARI_YACKELINE_LABISTE_DE_VAZQUEZ_2016_1.pdf
935.635.000,44.800.000,890.835.000,812993_ROSMARI_YACKELINE_LABISTE_DE_VAZQUEZ_2016_2.pdf
209.250.000,35.000.000,174.250.000,813093_ZENON_BRITEZ_MEDINA_2016.pdf
1.402.500.000,44.000.000,1.358.500.000,813286_JUAN_RAMON_CANTERO_MARTINEZ_2016.pdf
1.075.000.000,1.189.000.000,-114.000.000,814600_ALBERTO_ANTONIO_GONZALEZ_CACERES_2015.pdf
14.145.760.000 ,14.145.760.000 ,-114.000.000,814618_MARIO_CATILLO_GONZALEZ_2014_1.pdf
181.000.000,0,181.000.000,814734_JUANVICENTE_VALDEZORTIZ_2016_1.pdf
2.329.134.662,0,2.329.134.662,815599_ESTEBAN_DEJESUS_TORRES_ESPINOLA_2016_1.pdf
2.329.134.662,0,2.329.134.662,815599_ESTEBAN_DEJESUS_TORRES_ESPINOLA_2016_2.pdf
130.000.000,0,130.000.000,817459_OSCAR_VICENTE_CANTERO_ARIAS_2016.pdf
838.500.000,466.334.508,372.165.492,818110_ROBERTO_RICARDO_PIANEZ_BENJASMIN_2016.pdf
637.000.000,60.000.000,577.000.000,818169_PEDRO_JOSE_ZALAZAR_SOTO_2014.pdf
1.177.000.000,41.586.650,1.135.413.350,818358_MARIA_GLORIA_DOMINGA_VALENZUELA_PASTORE_2016.pdf
1.789.637.000,545.741.376,1.243.895.624,818439_BLAS_CESAR_RAFAEL_GARCETE_ARGUELLO_2016.pdf
112.080.000,4.752.540,107.327.460,818581_ENRY_FARBICIANO_CRISTALDO_CHAPARRO_2016.pdf
112.080.000,4.752.540,107.327.460,818581_ENRY_FARBICIANO_CRISTALDO_CHAPARRO_2017.pdf
265.000.000,4.600.000,260.400.000,819525_SINDULFO_MARTINEZBOGADO_2016_1.pdf
188.687.900,407.887.316,-219.199.416,819883_SILVIA_ADRIANA_CABRERA_VELAZQUEZ_2015.pdf
305.000.000,23.640.000,281.360.000,820092_ATILIO_GONZALEZ_CHAVEZ_2014.pdf
4.593.500.000,90.000.000,4.503.500.000,820374_PRESENTADO_DOMINGO_MARTINEZ_RIVEROS_2016.pdf
3.001.530.000.000,518.000.000,3.001.012.000.000,820727_LUIS_DIONISIO_CABALLERO_BAREIRO_2016_1.pdf
15.000.000,0,15.000.000,820940_JOSE_TOMAS_CARDOZO_ACOSTA_2016.pdf
1.972.000.000,0,1.972.000.000,821097_FEDERICO_GONZALEZ_QUINTANA_2014.pdf
2.990.000.000,981.000.000,2.009.000.000,821379_NORMACATALINA_GONZALEZ_DEROMERO_2016_1.pdf
2.451.000.000,350.000.000,2.101.000.000,822233_HERNAN_LUIS_FISCHER_BRUST_2016_1.pdf
20.000.000,19.002.000,998.000,822412_GENOVEVA_ESTELA_AMARILLA_BORJA_2016.pdf
6.600.000,700.000,5.900.000,824442_ADRIANO_ALARCON_ACOSTA_2016.pdf
702.949.256,1.578.221,701.371.035,826459_LILIANA_ELIZABETH_ALCARAZ_RECALDE_2015.pdf
135.500.000,0,135.500.000,827208_SATURNINO_ VILLANUEVA_ BAREIRO_2016_1.pdf
200.000.000,0,200.000.000,827405_MIGUEL_VERA_AQUINO_2016.pdf
2.416.800.000,0,2.416.800.000,827451_PATROCINIO_LOPEZ_BRITEZ_2014.pdf
3.381.000.000,657.693.822,2.723.306.178,829964_JUAN_BENITO_JARA_VILLAVERDE_2016_1.pdf
11.000.000,0,11.000.000,831623_CARMENBEATRIZ_PERALTA_DESANTACRUZ_2016_1.pdf
5.627.797.081,297.106.617,5.330.690.464,832988_HUGO_ALBERTO_VELAZQUEZ_MERENO_2017_1.pdf
15.280.000,2.063.600,13.216.400,833463_JUAN_ANTONIO_AHNER_2016_1.pdf
4.025.600.000,0,4.025.600.000,833523_MARIO_DUILIO_CACERES_GONZALEZ_2016_1.pdf
0,0,4.025.600.000,833523_MARIO_DUILIO_CACERES_GONZALEZ_2017_1.pdf
0,0,4.025.600.000,833523_MARIO_DUILIO_CACERES_GONZALEZ_2017_2.pdf
4.025.600.000,0,4.025.600.000,833523_MARIO_DUILIO_CACERES_GONZALEZ_2017_3.pdf
1.681.800.392,597.000.000,1.084.800.392,833630_YUKIO_TAKAHASHI_UTSUMOTO_2016_1.pdf
15.154.510.641,7.364.985.519,7.789.525.122,834402_OSCAR_NICANOR_DUARTE_FRUTOS_2016_1.pdf
203.895.000,37.000.000,166.895.000,836226_NICOLAS_CUBAS_DAZ_2014_1.pdf
204.300.000,26.000.000,178.300.000,836226_NICOLAS_CUBAS_DAZ_2015_2.pdf
0,0,0,836675_JORGE_ERNESTO_ESCOBAR_FLORENCIO_2016.pdf
64.000.000,12.000.000,52.000.000,836686_RAFAEL_BRITOSFRETES_2016.pdf
21.500.000,0,21.500.000,838002_NICOLAS_ESPINOLADUARTE_2016.pdf
6.068.000.000,123.290.000,5.944.710.000,838037_HERCULES_PEDRO_LORENZO_ALLIANA_RODRIGUEZ_2017.pdf
2.245.000.000,630.000.000,1.615.000.000,840692_DARIO_JAVIER_TRINIDAD_SALINAS_2016.pdf
189.260.000,0,189.260.000,840760_KARINISOLDE_HUBERKAPPELER_2016.pdf
102.319.967,74.190.000,28.129.967,840880_HELI_RICARDO_ALEGRE_MENDEZ_2016.pdf
180.000.000,10.545.000,169.455.000,841357_CARLINA_CARBALLODEARCE_2016.pdf
464.000.000,70.916.550,393.083.450,841394_JOSE_DOMINGO_AQUINO_VERA_2016.pdf
717.000.000,0,717.000.000,844345_CLARA_ESTELA_SILVA_DE_LEAL_2016.pdf
676.000.000,15.000.000,661.000.000,844773_HUMBERTO_JAVIER_ROSETTI_MIRANDA_2015.pdf
55.000.000,6.200.000,48.800.000,845096_VICTORHUGO_RUIZDIAZFRETES_2016.pdf
35.000.000,0,35.000.000,845144_ELVA_CESPEDESDEZARACHO_2016.pdf
863.432.113,0,863.432.113,845265_EXPIDIO_PALACIOS_2016.pdf
946.421.068,0,946.421.068,845265_EXPIDIO_PALACIOS_2017.pdf
149.336.030,4.536.000,144.800.030,847740_MIGUEL_ANGEL_RODRIGUEZ_BAEZ_2016.pdf
240.700.000,20.227.500,220.472.500,849008_ADRIANO_ECHEVERRIA_LEIVA_2016.pdf
10.188.700.000,1.100.000.000,9.088.700.000,850179_JULIAN_LUJANVIVEROS_2016.pdf
604.600.000,43.800.000,560.800.000,851276_NICOLAS_MENDEZ_VERGARA_2016.pdf
2.104.000.000,617.404.000,1.486.596.000,851959_ROLANDO_HEIMBURG_ECKHART_2016_1.pdf
566.000.000,6.680.000,559.320.000,853134_GABRIEL_ANTONIO_RAMIREZ_PALUMBO_2015.pdf
594.000.000,45.000.000,549.000.000,856668_NESTOR_FABIAN_CABALLERO_RODAS_2016.pdf
292.000.000,18.406.114,273.593.886,857981_DANIEL_RODRIGO_VERGARA_AQUINO_2015_1.pdf
1.590.000.000,31.000.000,1.559.000.000,858695_FELIPE_BRITEZ_APOSTOLAQUI_2016.pdf
560.000.000,40.000.000,520.000.000,859586_FEDERICO_TADEO_DELFINO_GINES_2015.pdf
4.434.000.000,694.000.000,3.740.000.000,859760_PETRONA_ESPINOLA_DE_AYALA_2016.pdf
37.000.000,24.000.000,13.000.000,862395_MARIA_DE_FATIMA_BRITOS_RICCIARDI_2015.pdf
1.234.500.000,127.561.000,1.106.939.000,863192_JUAN_WALBERTO_ZARATE_NUNEZ_2016.pdf
104.236.235,110.858.471,-6.622.236,866062_Ariela_Regina_CHAPARRO_CUEVAS_2015.pdf
4.758.500.000,52.320.000,4.706.180.000,866930_PEDRO_PABLO_FRANCISCO_HELLEMANS_LIEVYNS_2016_1.pdf
218.000.000,14.000.000,204.000.000,869682_NESTOR_IVAN_BENITEZ_GONZALEZ_2016.pdf
218.000.000,14.000.000,204.000.000,869682_NESTOR_IVAN_BENITEZ_GONZALEZ_2017.1.pdf
238.000.000,4.000.000,234.000.000,869682_NESTOR_IVAN_BENITEZ_GONZALEZ_2017.2.pdf
218.000.000,14.000.000,204.000.000,869682_NESTOR_IVAN_BENITEZ_GONZALEZ_2017.pdf
46.800.000,0,46.800.000,869763_ADALBERTO_ALFONZO_AVALOS_2016_1.pdf
350.000,0,350.000,870043_TULIO_RAFAEL_RENAUT_AREVALOS_2016_1.pdf
738.000.000,46.700.000,691.300.000,872494_OLGA_BEATRIZ_SANABRIA_DE_BAEZ_2016_1.pdf
738.000.000,46.700.000,691.300.000,872494_OLGA_BEATRIZ_SANABRIA_DE_BAEZ_2016_2.pdf
0,0,0,872803_RAMON_MILCIADES_JIMENEZ_GAONA_ARELLANO_2014_1.pdf
305.000.000,92.751.282,212.248.718,876164_WILFRIDO_DELGADO_ROMERO_2016_1.pdf
305.000.000,92.751.282,212.248.718,876164_WILFRIDO_DELGADO_ROMERO_2016_2.pdf
1.195.000.000,160.000.000,1.035.000.000,877620_GILBERTO_ANTONIO_APURIL_SANTIVIAGO_2016_1.pdf
18.500.000,20.500.000,-2.000.000,879208_OSVALDO_RIOS_2016.pdf
78.000.000,38.870.105,39.129.895,879306_VENANCIO_SANCHEZ_MEDINA_2016.pdf
588.000.000,0,588.000.000,879820_MARTIN_VERA_GONZALEZ_2016.pdf
1.106.400.000,126.400.000,980.000.000,879849_ANA_TERESA_CUEVAS_DE_ROJAS_2014.pdf
3.005.100.000,57.400.000,2.947.700.000,879889_ADDIS_GRACIELA_MERLO_DE_MACIEL_2014.pdf
9.190.552.000,0,9.190.552.000,881553_ROBERTO_VICENTE_VALDEZ_SCHMID_2016_1.pdf
9.190.552.000,0,9.190.552.000,881553_ROBERTO_VICENTE_VALDEZ_SCHMID_2016_2.pdf
1.299.000.000,132.480.000,1.166.520.000,884834_ZULMA_GENARA_DOMINGUEZ_DE_CAZAL_2014_1.pdf
1.257.500.000,0,1.257.500.000,885034_SARA_RAMONA_TEODOLINA_DOMINGUEZ_CABRERA_2015.pdf
17.500.000,181.696.901,-164.196.901,885887_SANDRA_ELIZABETH_FARINA_MARTINEZ_2015.pdf
180.000.000,0,180.000.000,886807_LIDUVINO_VIEDMAN_DIAZ_2014_1.pdf
1.559.424.000,254.430.000,1.304.994.000,888091_ROY_ROBINSON_JOHN_WESSLER_RODGERS_CANAS_2015_2.pdf
1.572.830.391,235.092.211,1.337.738.180,888091_ROY_ROBINSON_JOHN_WESSLER_RODGERS_CANAS_2016_1.pdf
15.000.000,3.800.000,11.200.000,888661_DOMINGTO_RAMON_PATIO_BENITEZ_2016.pdf
195.522.900,70.180.800,125.342.100,889034_ELVIOAGUSTIN_FERREIRA_2016_1.pdf
5.080.000.000,2.100.000.000,2.980.000.000,890080_GREGORIOINOCENCIO_DUBARRYMAIDANA_2016_1.pdf
3.462.000.000,0,3.462.000.000,890113_ALCIDECIRIACO_MENDOZARAMIREZ_2016.pdf
1.000.000,300.000,700.000,890516_RAUL_LUIS_BAREIRO_VALDEZ_2016.pdf
142.005.000.000,70.000.000,141.935.000.000,890847_MILDERJULIAN_CORONELCABALLERO_2016_1.pdf
141.928.000.000,48.600.000,141.879.400.000,890847_MILDERJULIAN_CORONELCABALLERO_2017_1.pdf
1.859.500.000,0,1.859.500.000,890911_SEVERO_ZACARIASLOPEZ_2016.pdf
193.800.000,2.900.000,190.900.000,891735_NORMA_GONZALEZDEENRIQUEZ_2016.pdf
21.367.640.000,220.000.000,21.147.640.000,892785_JUAN_ESTEBAN_RAMIREZ_RIVAROLA_2014.pdf
197.000.000,26.172.000,170.828.000,892937_JORGE_LUIS_VAZQUEZ_BENITEZ_2016_1.pdf
197.000.000,26.172.000,170.828.000,892937_JORGE_LUIS_VAZQUEZ_BENITEZ_2017_1.pdf
10.500.000,9.000.000,1.500.000,894476_ANGEL_CURTIDOBENITEZ_2016.pdf
600.000.000,0,600.000.000,894522_JULIOCESAR_GARAYJARA_2016_1.pdf
77.000.000,46.006.000,30.994.000,895301_MELIANO_FRANCO_FLORENCIAEZ_2016.pdf
646.006.000,60.900.000,585.106.000,895599_GUSTAVO_JAVIER_CANO_BARRIOS_2016_1.pdf
647.273.331,10.560.000,636.713.331,895599_GUSTAVO_JAVIER_CANO_BARRIOS_2016_2.pdf
664.511.411,0,664.511.411,898845_JORGE_MARIO_LEBEDICH_SICHIK_2015_1.pdf
664.511.411,0,664.511.411,898845_JORGE_MARIO_LEBEDICH_SICHIK_2015_2.pdf
45.000.000,0,45.000.000,900099_CORNELIO_DOMINGUEZ_2016.pdf
948.500.000,20.022.000,928.478.000,900624_ANA_MARIA_FERNANDEZ_VDA_DE_LOPEZ_2014.pdf
842.400.002,0,842.400.002,900739_MARIA_CELINA_ORTEGA_INVERNIZZI_2016.pdf
3.115.000.000,400.000.000,2.715.000.000,901077_MARIATERESA_RAMIREZ_DEALTAMIRANO_2016_1.pdf
3.115.000.000,400.000.000,2.715.000.000,901077_MARIATERESA_RAMIREZ_DEALTAMIRANO_2016_2.pdf
3.115.000.000,400.000.000,2.715.000.000,901077_MARIATERESA_RAMIREZ_DEALTAMIRANO_2017_1.pdf
5.200.000,0,5.200.000,901309_MANUEL_PAREDES_MARECO_2016.pdf
2.657.089.000,559.220.700,2.097.868.300,902726_MIGUELTADEO_ROJASMEZA_2016_1.pdf
413.700.000,0,413.700.000,903133_SANTIAGO_MARTNEZ_GALEANO_2016_1.pdf
413.700.000,0,413.700.000,903133_SANTIAGO_MARTNEZ_GALEANO_2017_1.pdf
413.700.000,0,413.700.000,903133_SANTIAGO_MARTNEZ_GALEANO_2017_2.pdf
1.330.668.100,3.995.638,1.326.672.462,904818_CLAUDIA_LILIANA_KOHN_GALLARDO_2015_1.pdf
741.500.000,0,741.500.000,906620_X_DOMINGO_ELIESER_CACERES_GALEANO_2016_1.pdf
741.500.000,0,741.500.000,906620_X_DOMINGO_ELIESER_CACERES_GALEANO_2016_2.pdf
741.500.000,0,741.500.000,906620_X_DOMINGO_ELIESER_CACERES_GALEANO_2016_3.pdf
7.338.000.000,107.500.000,7.230.500.000,907830_AURORA_ISABEL_IBIETA_CRUZ_2015_1.pdf
1.580.000.000,57.000.000,1.523.000.000,908161_FELIZ_CANTALICIO_FRANCO_ESQUIVEL_2014.pdf
456.850.000,0,456.850.000,909446_ANDRES_ETTERMEDINA_2016_1.pdf
1.330.000.000,196.000.000,1.134.000.000,909512_LIDIA_VICTORIA_ACUA_RICARDO_2015.pdf
3.710.107.128,85.254.400,3.624.852.728,910347_ROBERTORAMON_ACEVEDOQUEVEDO_2016.pdf
3.710.107.128,85.254.400,3.624.852.728,910347_ROBERTORAMON_ACEVEDOQUEVEDO_2016_1.pdf
4.049.206.081,99.180.000,3.950.026.081,910347_ROBERTORAMON_ACEVEDOQUEVEDO_2017.pdf
820.000.000,50.000.000,770.000.000,910652_SARITA_BEATRIZ_GONZALEZ_DE_FRETES_2015_1.pdf
899.935.077,211.600.000,688.335.077,912448_SILVIA_NATHALIA_ACEVEDO_SAN_MARTIN_2014_1.pdf
901.532.883,202.100.000,699.432.883,912448_SILVIA_NATHALIA_ACEVEDO_SAN_MARTIN_2015_1.pdf
2.096.538.000,11.000.000,2.085.538.000,912479_MODESTO_GABRIEL_SALINAS_ALE_2014.pdf
54.000.000,0,54.000.000,915898_ROSE_MARIE_ROLON_DE_MARTINEZ_2016.pdf
1.507.560.000,33.000.000,1.474.560.000,916042_MATILDE_ANTONIA_DACOSTA_YODICE_2015.pdf
1.507.560.000,33.000.000,1.474.560.000,916042_MATILDE_ANTONIA_DA_COSTA_YODICE_2015_1.pdf
1.511.500.000,0,1.511.500.000,916470_DORA_ELISA_NOHL_RECALDE_2015_1.pdf
1.494.500.000,16.000.000,1.478.500.000,916470_DORA_ELISA_NOHL_RECALDE_2015_2.pdf
1.240.760.528,798.344.000,442.416.528,916636_MARCOS_ALBERTO_MEDINA_BRITOS_2014.pdf
1.122.601.160,718.000.000,404.601.160,916636_MARCOS_ALBERTO_MEDINA_BRITOS_2015.pdf
474.115.000,0,474.115.000,917076_EDGARFELIX_VILLALBALARROZA_2016.pdf
23.244.500.000,0,23.244.500.000,917127_MIGUEL_KITAGAWA_KITAGAWA_2016_1.pdf
484.000.000,54.006.907,429.993.093,918188_MARGARITA_RODAS_ROMERO_2015.pdf
1.305.821.556,149.672.482,1.156.149.074,918640_SONIA_MARIA_MORA_FRANCO_2015_1.pdf
1.362.360.000,63.451.670,1.298.908.330,918640_SONIA_MARIA_MORA_FRANCO_2017_1.pdf
2.294.000.000,0,2.294.000.000,920868_FRANCISCOJOSE_DEVARGAS_2016_1.pdf
3.767.467.485,75.000.000,3.692.467.485,921290_NELSON_DANIEL_PERALTA_TORRES_2016_1.pdf
137.139.250,900.000,136.239.250,923511_TITOAVEL_TOANEZACOSTA_2016.pdf
471.950.000,97.000.000,374.950.000,923552_NELLYBELEN_SERVINDEINSFRAN_2014.pdf
471.950.000,97.000.000,374.950.000,923552_NELLYBELEN_SERVINDEINSFRAN_2015.pdf
1.335.000.000,0,1.335.000.000,924249_JUAN_FERNANDO_ALVAREZ_RAMOS_2016.pdf
1.650.354.682,132.237.566,1.518.117.116,925394_MARGARITA_GLORIA_ACUA_AVEIRO_2014.pdf
4.900.219.848,49.878.045,4.850.341.803,926101_LILIANA_MARGARITA_ZAYAS_GUGGIARI_2015.pdf
3.803.767.497,201.681.930,3.602.085.567,927765_ANDRESA_BENITEZ_DE_MENDEZ_2016.pdf
1.042.000.000,239.100.000,802.900.000,929755_MARIA_CONSTANCIA_BENITEZ_DE_BENITEZ_2016.pdf
1.055.000.000,110.000.000,945.000.000,929776_DARIO_CABRAL_BLANCO_2016.pdf
1.471.015.000,57.500.000,1.413.515.000,932529_EDUARDO_NERI_GONZALEZ_2014_1.pdf
1.774.600.000,115.500.000,1.659.100.000,932529_EDUARDO_NERI_GONZALEZ_2015_1.pdf
3.234.880.400,65.613.183,3.169.267.217,933712_MARIA_LORENA_SEGOVIA_AZUCAS_2014.pdf
3.415.721.230,75.483.822,3.340.237.408,933712_MARIA_LORENA_SEGOVIA_AZUCAS_2015.pdf
1.880.436.642,75.483.822,1.804.952.820,933712_MARIA_LORENA_SEGOVIA_AZUCAS_2016.1.pdf
1.885.971.137,75.483.822,1.810.487.315,933712_MARIA_LORENA_SEGOVIA_AZUCAS_2016.pdf
1.987.739.500,124.510.000,1.863.229.500,936228_MAXIMO_GENEZ_2016_1.pdf
927.000.000,0,927.000.000,936684_JUAN_DE_ROSA_BOBADILLA_GOMEZ_2016.pdf
74.000.000,129.900.000,-55.900.000,936922_ELVIO_SEGOVIA_CHAPARRO_2016_1.pdf
1.236.000.000,0,1.236.000.000,937028_SANTACRUZ_GARAY_2016.pdf
622.000.000,0,622.000.000,937042_MARIA_LUCIA_LOPEZ_DE_CUEVAS_2016.pdf
2.403.845.200,148.425.960,2.255.419.240,938187_ROSA_MARIA_BENITEZ_DE_FRANCO_2016.pdf
5.070.000.000,0,5.070.000.000,940156_LADISLAO_PASTOR_ARIAS_SAMUDIO_2016.pdf
1.360.000.000,253.730.500,1.106.269.500,940326_VICTOR_ NATALICIO_GOMEZ_VERLANGIERI_2016.pdf
183.158.120,218.671.200,-35.513.080,940326_VICTOR_ NATALICIO_GOMEZ_VERLANGIERI_2017.pdf
183.158.120,218.671.200,-35.513.080,940792_EVARISTO_MOREL_ROJAS_2014_1.pdf
6.000.000,0,6.000.000,941071_FRANCISCO_FELIX_GODOY_ARRELLANO_2016_1.pdf
785.000.000,37.076.060,747.923.940,941770_GERARDO_ROJAS_ALMADA_2016.pdf
147.000.000,2.000.000,145.000.000,941841_YSAAC_CLEMENTE_FERREIRA_VILLAMAYOR_2015.pdf
95.000.000,2.500.000,92.500.000,942149_GERALDODANIEL_CHAMASGALEANO_2016.pdf
230.000.000,0,230.000.000,942432_PEDRO_AYALAMARTINEZ_2016_1.pdf
1.509.076.740,249.000.000,1.260.076.740,942446_BLASANTONIO_LLANORAMOS_2015.pdf
1.509.076.740,249.000.000,1.260.076.740,942446_BLAS_ANTONIO_LLANO_RAMOS_2015.pdf
3.131.552.255,26.589.944,3.104.962.311,942622_MARLENE_CONCEPCION_GONZALEZ_DE_OVELAR_2015.pdf
245.000.000,0,245.000.000,943132_SONIA_CONCEPCION_GAMARRA_DE_AUDIBERT_2016_1.pdf
245.000.000,0,245.000.000,943132_SONIA_CONCEPCION_GAMARRA_DE_AUDIBERT_2016_2.pdf
195.000.000,0,195.000.000,943617_ADELA_ROSA_WLOSEK_DE_BABAK_2016_1.pdf
142.000.000,14.100.000,127.900.000,944565_MIGUELANGEL_MELGAREJOLPEZ_2016.pdf
2.958.000.000,88.900.000,2.869.100.000,944920_MARIA_AGUSTINA_UNGER_VILLALBA_2015.pdf
2.958.000.000,88.900.000,2.869.100.000,944920_MARIA_AGUSTINA_UNGER_VILLALBA_2016_1.pdf
2.958.000.000,88.900.000,2.869.100.000,944920_MARIA_AGUSTINA_UNGER_VILLALBA_2016_2.pdf
978.100.000,44.000.000,934.100.000,945613_CARLOS_ALBERTO_ALCARAZ_LOPEZ_2015.pdf
39.781.524.800,0,39.781.524.800,947223_WILDO_ALBERTO_GILES_2016_1.pdf
1.829.500.000,0,1.829.500.000,947381_JUAN_ELIO_OMAR_CAMPOS_2016.pdf
4.305.600.000,170.500.000,4.135.100.000,947573_VICTOR_BENITEZ_OZUNA_2016_1.pdf
289.000.000,1.250.000,287.750.000,948200_BLANCA_TERESA_NOGUERA_RUIZ_DIAZ_2016_1.pdf
1.102.000.000,99.575.000,1.002.425.000,948552_PERAZU_ALFONZO_AVALOS_2014.pdf
829.500.000,12.000.000,817.500.000,948763_IDALINO_MENDOZA_BARRIOS_2014.pdf
1.121.500.000,116.090.000,1.005.410.000,948763_IDALINO_MENDOZA_BARRIOS_2016_1.pdf
1.098.500.000,116.090.000,982.410.000,948763_IDALINO_MENDOZA_BARRIOS_2016_2.pdf
1.100.000.000,116.090.000,983.910.000,948763_IDALINO_MENDOZA_BARRIOS_2016_3.pdf
1.100.000.000,116.090.000,983.910.000,948763_IDALINO_MENDOZA_BARRIOS_2016_4.pdf
135.097.400,5.000.000,130.097.400,949370_ROBERTO_ALVAREZRAMIREZ_2016.pdf
633.000.000,24.500.000,608.500.000,949961_MARIAANTONIA_MORELDEVAZQUEZ_2016.pdf
1.263.000.000,12.000.000,1.251.000.000,951216_ANSELMO_ESTECHE_2015_1.pdf
1.435.035.000,1.007.000.000,428.035.000,951344_ROBERTO_DANIEL_ABBATE_CORTAZAR_2014.pdf
755.000.000,72.000.000,683.000.000,951917_CEFERINO_ROLON_SOSA_2014.pdf
138.000.000,5.000.000,133.000.000,952277_MIGUEL_ANGEL_ESTIGARRIBIA_CHAPARRO_2016.pdf
520.800.000,55.000.000,465.800.000,952372_ELVA_GONZALEZ_DE_VILLAGRA_2016.pdf
0,0,60.000.000,952421_CESAR_CARDOZOVAZQUEZ_2016.pdf
3.561.500.000,270.000.000,3.291.500.000,952641_OSCAR_BALDUIN_MATTHIAS_SCHLENDER_2016_1.pdf
86.310.000,0,86.310.000,954214_WILDA_PAREDES_DE_RODRIGUEZ_2016_1.pdf
415.000.000,0,415.000.000,955814_GLADYSJOSEFINA_JULIANDEVILLALBA_2016.pdf
300.000.000,0,300.000.000,958996_MANUEL_GODOY_FIGUEREDO_2016.pdf
110.000.000,0,110.000.000,961013_EDUARDO_TORRES_CACERES_2016.pdf
2.756.620.000,151.200.000,2.605.420.000,961559_CESARAUGUSTO_QUEVEDOISNARDI_2014.pdf
35.657.700.000,428.583.954,35.229.116.046,961618_CESAR_ALBINI_ROJAS_NUEZ_2016_1.pdf
102.000.000,0,102.000.000,962978_JUAN_CARLOS_RUIZ_BOVEDA_2015.pdf
0,0,81.156.250,964716_MARIO_AGUSTN_ROJAS_ADORNO_2016.pdf
1.966.000.000,20.567.422,1.945.432.578,965950_MARIA_BELEN_PRIETO_DE_OCAMPO_2015_1.pdf
65.500.000,1.950.000,63.550.000,966547_MAURICIOTOMAS_JARACOLMAN_2017_1.pdf
65.500.000,1.950.000,63.550.000,966547_MAURICIOTOMAS_JARACOLMAN_2017_2.pdf
169.450.000,0,169.450.000,969571_ROBERTO_ORTIZROMERO_2016.pdf
1.215.000.000,22.650.000,1.192.350.000,970518_EDGAR_ROLONVILLALBA_2016_1.pdf
356.000.000,0,356.000.000,973197_NILDA_ROSA_RIVAS_DE_AREVALOS_2016.pdf
1.020.000.000,20.750.000,999.250.000,973718_OSVALDO_ESTEBAN_GARCIA_GIMENEZ_2015.pdf
230.000.000,19.000.000,211.000.000,974376_CESAR_JAVIER_TORRES_ROTELA_2015.pdf
244.100.000,1.800.000,242.300.000,975419_EUSEBIO_RIELLAPAVON_2016.pdf
75.000.000,4.700.000,70.300.000,976933_ADOLFOMARIO_AYALA_2016.pdf
1.020.000.000,160.000.000,860.000.000,977081_TEODORO_LEDESMA_GONZALEZ_2014.pdf
2.790.895.868,277.805.670,2.513.090.198,978256_HUGOANGEL_ROYGARANDA_2014.pdf
400.112.500.000,0,400.112.500.000,979098_RAUL_ACOSTA_RESQUIN_2016.pdf
2.360.000.000,296.000.000,2.064.000.000,979616_OSCAR_RUBEN_MARTINEZ_MELGAREJO_2016.pdf
23.000.000,30.000.000,-7.000.000,979816_JULIA_GRACIELA_ZAYAS_DE_FARIA_2016.pdf
730.000.000,285.000.000,445.000.000,981130_EUDOCIO_MACIEL_CHAVEZ_2016_1.pdf
2.875.200.000,0,2.875.200.000,981659_MIGUEL_ANGEL_DOMINGUEZ_BRIZUELA_2016_1.pdf
132.095.970.000,0,132.095.970.000,981823_NILDA_MARIA_MONALISA_MUOZ_DE_LOVERA_2015_1.pdf
121.301.000,110.243.538,11.057.462,983018_JOSEFINA_NIEVE_SAGHEMO_DE_LORENZI_2015.pdf
4.294.303.614,678.176.000,3.616.127.614,983255_BLAS_IGNACIO_DELGADO_SANABRIA_2016.pdf
126.000.400,0,126.000.400,983506_ROSENDO_MANUEL_MARTINEZ_BOGADO_2016.pdf
166.700.000,0,166.700.000,983703_ANTONIO_GONZALEZTORALES_2016.pdf
533.000.000,0,533.000.000,983719_OSCAR_FERNANDO_DELFINO_GOMEZ_2015_1.pdf
5.610.600.000,8.000.000,5.602.600.000,984311_ALBERTO_ISMAEL_AGUERO_CANTERO_2014.pdf
4.293.500.000,150.000.000,4.143.500.000,984311_ALBERTO_ISMAEL_AGUERO_CANTERO_2016.pdf
7.378.907.380,228.000.000,7.150.907.380,985744_LAZARO_PURISIMO_CONCEPCION_OVELAR_2014.pdf
4.820.000.000,14.833.000,4.805.167.000,986162_PANFILO_VERADUARTE_2016.pdf
737.000.000,22.000.000,715.000.000,986715_MARIA_DEL_CARMEN_PALAZON_AMBRASATH_2015_1.pdf
796.000.000,22.000.000,774.000.000,986715_MARIA_DEL_CARMEN_PALAZON_AMBRASATH_2015_2.pdf
642.293.829,192.213.061,450.080.768,987444_EGIDIA_VICTORIA_GOMEZ_DENIS_2015.pdf
80.000.000,36.000.000,44.000.000,988194_ROMAN_PORTILLOMORINIGO_2016.pdf
6.916.897.000,3.202.609,6.913.694.391,989122_JORGEANTONIO_OVIEDOMATTO_2017.pdf
757.587.091,88.366.264,669.220.827,990264_MARCELO_DANIEL_PECCI _ALBERTINI_2015 .pdf
757.587.091,88.366.264,669.220.827,990264_MARCELO_DANIEL_PECCI_ALBERTINI_2015_1.pdf
